ArticleId;Title;Description;Icon;Teléfono;Teléfono alternativo;Más información;Categories;Tags;DisplayDate;
562585;Área de Urbanismo e Infraestructuras;;;983547910;;Licencias. Planeamiento urbanístico.;;;2018-03-21 07:14:00;
562595;Aldeamayor Deportivo;;;983558367;;Polideportivo municipal;;;2018-03-21 07:14:00;
562675;Urbanización "Aldeamayor Golf"; ECU;;;983200924;635619506 urg.;Agrupación de propietarios (Valbuena y Díez; gestor);;;2018-03-21 07:14:00;
562565;Protección Civil;;;112;657838807;;;;2018-03-21 07:14:00;
562575;AYUNTAMIENTO (Centralita);;;983558195;;Centralita que distribuye llamadas en la Casa Consistorial: Alcaldía y Grupos; Secretaría; Intervención; Registro; Medio Ambiente, Obras y Servicios; Urbanismo e Infraestructuras; Empleo e Industria; etc.;;;2018-03-21 07:14:00;
562655;Farmacia María Aurora Alonso Martín ;;;983558275;;;;;2018-03-21 07:14:00;
562555;Guardia Civil;;;062;;;;;2018-03-21 07:14:00;
562635;Centro de Educación Infantil "Ventana Mágica";;;983558592;676482662;http://eipequenocaracol.com/;;;2018-03-21 07:14:00;
562525;Cruz Roja;;;902222292;;;;;2018-03-21 07:14:00;
562645;Colegio Público "Miguel Delibes";;;983558297;;;;;2018-03-21 07:14:00;
562535;Policía Nacional;;;091;;;;;2018-03-21 07:14:00;
562615;Centro de Día para Personas Mayores;;;983558565;;;;;2018-03-21 07:14:00;
562625;Consultorio Médico;;;983558323;;;;;2018-03-21 07:14:00;
562515;Emergencias;;;112;;;;;2018-03-21 07:14:00;
562605;Casa de Cultura ;;;983558468;;Biblioteca, teatro, cybers@la, InfoGachi (P.I.J.), salas de exposiciones y talleres;;;2018-03-21 07:14:00;
4004312;Espacio Joven;;;983558452;;;;;2023-10-04 09:37:00;
