ArticleId;Title;Description;Icon;Nombre;Partido político;Otros datos;Categories;Tags;DisplayDate;
654409;CONCEJAL: Javier Gómez Martín;;/documents/300609/554218/Concej+Javier+VOX+02.jpg/c1912fff-fade-439c-8f10-ddda16b73c27?t=1713171993015;Javier Gómez Martín;VOX;;;;2018-03-26 09:09:00;
2097177;CONCEJAL: Jesús Pedro Hernández Garrido;;;Jesús Pedro Hernández Garrido;Coalición de Centro Democrático (CCD);;;;2020-07-21 06:56:00;
654379;CONCEJAL: Ana Belén Blanco Gallo;;/documents/300609/554218/Concej+Ana+Bel%C3%A9n+Blanco+Gallo+01.jpg/b47a9e7c-d11c-4056-9216-d5815dd1315a?t=1524595317000;Ana Belén Blanco Gallo;Partido Socialista Obrero Español (P.S.O.E.);;;;2018-03-26 09:09:00;
654369;CONCEJAL: Ángel Luis Sánchez Rodríguez;;/documents/300609/554218/Concej+%C3%81ngel+Luis+S%C3%A1nchez+Rodr%C3%ADguez+01.jpg/9c871acc-ed25-4ccb-b450-00fb36c1d910?t=1689758188307;Ángel Luis Sánchez Rodríguez;PARTIDO POPULAR (P.P.);;;;2018-03-26 09:09:00;
654469;CONCEJAL: Virginia Almanza Badás;;;Virginia Almanza Badás;PARTIDO SOCIALISTA OBRERO ESPAÑOL (P.S.O.E.);;;;2018-03-26 09:09:00;
654459;CONCEJAL: Noelia García Blanco;;/documents/300609/554218/Concej+Noelia+02.jpg/abb0a6d0-6efe-4424-ae0c-a26d6c0789cb?t=1689766201043;Noelia García Blanco;Ciudadanos-Partido de la Ciudadanía (C's);;;;2018-03-26 09:09:00;
2097167;CONCEJAL: Samuel Aranda Hernández;;;Samuel Aranda Hernández;Coalición de Centro Democrático (CCD);;;;2020-07-21 06:54:00;
654449;CONCEJAL: Juan Carlos Olmedo Zarapuz;;/documents/300609/554218/Concej+Juan+Carlos+Olmedo+01.jpg/363265ab-4030-4bb3-922f-c9607ea2eed4?t=1524595317000;Juan Carlos Olmedo Zarapuz;PARTIDO SOCIALISTA OBRERO ESPAÑOL (P.S.O.E.);;;;2018-03-26 09:09:00;
654439;CONCEJAL: Demelsa Cabezudo Nieto;;;Demelsa Cabezudo Nieto;Coalición de Centro Democrático (CCD);;;;2018-03-26 09:09:00;
654429;CONCEJAL Y TENIENTE DE ALCALDE: Roberto Martínez Pérez;;/documents/300609/554218/Roberto+PP.jpg/516bb73a-ecc1-4d58-be5c-5c5a2987033e?t=1600071106174;Roberto Martínez Pérez;PARTIDO POPULAR (P.P.);;;;2018-03-26 09:09:00;
654419;CONCEJAL: Diana Romero Olmedo;;/documents/300609/554218/Concej+Diana+Romero+Olmedo+01.jpg/64c292b2-6f97-45c3-8628-c89de637f90a?t=1689766200869;Diana Romero Olmedo;PARTIDO POPULAR (P.P.);;;;2018-03-26 09:09:00;
654399;CONCEJAL Y ALCALDE: Fernando de la Cal Bueno;;/documents/300609/554218/Concej+Fernando+de+la+Cal+03.jpg/7af60921-3d74-453e-8196-b90c8bcf50b6?t=1524595317000;Fernando de la Cal Bueno;PARTIDO SOCIALISTA OBRERO ESPAÑOL (P.S.O.E.);;;;2018-03-26 09:09:00;
654389;CONCEJAL: Félix Antonio Calleja Bolado;;/documents/300609/554218/F%C3%A9lix+Calleja+Bolado/d19421fd-2f06-481d-a75e-9ce11f4b984d?t=1618399403887;Félix Antonio Calleja Bolado;Coalición de Centro Democrático (CCD);;;;2018-03-26 09:09:00;
