ArticleId;Title;Description;Icon;Enlace Interno;Nombre del enlace interno;Enlace Externo;Nombre del enlace externo;Tamaño;Color;Categories;Tags;DisplayDate;
560114;Urbanismo en Red;;/documents/300609/554190/Urbanismo+en+Red/44cb16d9-b42d-4a1b-88c0-6d87fa72d6cb?t=1524652643836;55[Urbanismo en Red];Urbanismo en Red;;;contain;;;portada;2017-10-24 11:12:00;
1277284;ALDEAMAYOR DEPORTIVO;;/documents/300609/554190/9102fa62ee9ed7829b2fc64211640853.JPG/d3604829-0734-43c2-a771-60ef68125d53?t=1521629303000;;;https://aldeamayordesanmartin.ayuntamientosdevalladolid.es/instalaciones-y-servicios/servicios/-/asset_publisher/aTH758wGOBAV/content/str_servicios_282?_101_INSTANCE_aTH758wGOBAV_redirect=%2Finstalaciones-y-servicios%2Fservicios[ALDEAMAYOR DEPORTIVO];ALDEAMAYOR DEPORTIVO;contain;;Deporte;;2018-06-14 12:04:00;
855469;REGLAMENTO REGULADOR DEL SERVICIO DE SUMINISTRO DE AGUA EN EL TÉRMINO MUNICIPAL DE ALDEAMAYOR DE SAN MARTÍN;;/documents/300609/554086/0e3ddd3f850fe824ff78eee9e2fdb27d.jpg/c44e9cb3-dbbf-4266-bfb1-a609dd25d655?t=1524058715319;;;http://www.aldeamayordesanmartin.ayuntamientosdevalladolid.es/?q=node/1187;;;;;;2018-04-18 01:39:42;
855589;Concentración-exhibición de automóviles clásicos;;/documents/300609/554086/c4409a8afe6afe44ea19e04931bb2083.jpeg/f1f98b92-d70e-49a0-9086-d754be22085b?t=1524058720879;;;http://www.aldeamayordesanmartin.ayuntamientosdevalladolid.es/?q=node/2950;;;;;;2018-04-18 01:39:43;
855489;SERVICIO DE AGUAS: Potabilización e instalaciones depuradoras;;/documents/300609/554086/fc2bed15a813608141c1d3921eca607d.jpg/8951a35e-ce4f-4205-b564-2b4c5a382f4a?t=1524058714553;;;http://www.aldeamayordesanmartin.ayuntamientosdevalladolid.es/?q=node/393;;;;;;2018-04-18 01:39:42;
855389;Centro de Educación Infantil "PequeÑo Caracol";;/documents/300609/554086/4799b3e91ee1b25d6759e595874f391d.JPG/eec689d1-c0cc-45fe-81c8-da756fb7a762?t=1521537816000;;;http://eipequenocaracol.com/;;;;;;2018-04-18 01:39:41;
855539;Casa de Cultura (Biblioteca "Francisco Rico Manrique", Teatro, P.I.J., cybers@la, exposiciones y talleres);;/documents/300609/554086/91e0573431e1e93079002c3138a5bb87.jpg/a779e30a-0f1a-48b3-8919-a91e02cd8718?t=1524058718693;;;http://www.aldeamayordesanmartin.ayuntamientosdevalladolid.es/?q=node/159;;;;;;2018-04-18 01:39:43;
855439;ESCUELA INFANTIL DE PRIMER CICLO DE ALDEAMAYOR DE SAN MARTÍN;;/documents/300609/554086/4d471aa4e81a8f90305bb00cb974672f.jpg/f47af14b-6526-4be5-9d13-e53e58ceeaca?t=1524058716318;;;http://www.aldeamayordesanmartin.ayuntamientosdevalladolid.es/?q=node/640;;;;;;2018-04-18 01:39:42;
855559;ÁREA DE EMPLEO Y DESARROLLO LOCAL;;/documents/300609/554190/Logo+Empleo.png/30f06e40-21d3-4e43-96b8-71e664558c42?t=1528876230391;;;https://aldeamayordesanmartin.ayuntamientosdevalladolid.es/instalaciones-y-servicios/servicios/-/asset_publisher/aTH758wGOBAV/content/str_servicios_556?_101_INSTANCE_aTH758wGOBAV_redirect=%2Finstalaciones-y-servicios%2Fservicios[ÁREA DE EMPLEO Y DESARROLLO LOCAL];ÁREA DE EMPLEO Y DESARROLLO LOCAL;contain;;1;portada;2018-04-18 01:39:00;
855459;REVAL;;/documents/300609/554086/1a04f6d875c86b3962bbd5d673793296.jpg/a8e457ab-1ef6-4950-a457-0893466e0c6a?t=1524058715551;;;http://www.aldeamayordesanmartin.ayuntamientosdevalladolid.es/sede/acceso-reval.php;;;;;;2018-04-18 01:39:42;
855619;Concierto del ciclo "Al Compas", a cargo de Luis Antonio Pedraza;;/documents/300609/554086/4da8b5fec15e672888fb89324e2ec405.jpg/025cac42-8dd1-480f-946c-c8bfb3eae47c?t=1524058716511;;;http://www.aldeamayordesanmartin.ayuntamientosdevalladolid.es/?q=node/2966;;;;;;2018-04-18 01:39:43;
855519;Plenos municipales;;/documents/300609/554086/57cf4bb3fef585932e23a3dd9a1f352e.jpg/21a66518-0423-42c5-b527-ef3cc7b67234?t=1524058718305;;;http://www.aldeamayordesanmartin.ayuntamientosdevalladolid.es/?q=view_cont_plenos;;;;;;2018-04-18 01:39:43;
855419;ÁREA DE URBANISMO E INFRAESTRUCTURAS;;/documents/300609/554086/c312feeef7f5e1135324f5badcebb5ce.jpg/c97062e7-1ac1-47d1-9177-1ad4b6ab7b1b?t=1521537816000;;;http://www.aldeamayordesanmartin.ayuntamientosdevalladolid.es/?q=node/158;;;;;;2018-04-18 01:39:42;
